COD_FARMACIA_OD,COD_FARMACIA,FARMACIA,IVA,CAP,COD_COMUNE,COMUNE,FRAZIONE,COD_PROVINCIA,PROVINCIA,COD_REGIONE,REGIONE,DATA_INIZIO,INDIRIZZO,TIPOLOGIA,LATITUDINE_P,LONGITUDINE_P,LATITUDINE_V,LONGITUDINE_V
FAR042101004180,4180,SPEZIALE SRL,2526490228,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2020,"PIAZZA PASI, 20",ORDINARIA,46.06220592,11.11176459,"46,0622059167663","11,1117645926563"
FAR042101004181,4181,GIUPPONI,1951620226,38123,22205,TRENTO,MATTARELLO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/12/2019,"VIA CATONI, 69",ORDINARIA,45.9933102,10.9749001,"45,9933102","10,9749001"
FAR042101004182,4182,BALDRACHI LUKAS,1384990220,38019,22207,TUENNO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2011,"VIA E. LEONARDI, 29",ORDINARIA,46.26517359,10.94873294,"46,2651735914533","10,9487329392243"
FAR042101004183,4183,MAGAFARMA S.R.L.,2345010223,38075,22083,FIAVE',-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2019,"VIA ALCIDE DE GASPERI, 1",ORDINARIA,45.98618742,10.82166304,"45,9861874205662","10,8216630422551"
FAR042101004184,4184,FARMACIA BRANCALEONI SNC,2626370221,38097,22225,ZAMBANA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/06/2021,"VIA TRENTO, 11/B",ORDINARIA,46.15964687,11.05897552,"46,1596468747837","11,0589755169334"
FAR042101004185,4185,Teso Francesco,1947280226,38050,22188,TELVE,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/06/2021,"VIA PARADISO, 2",ORDINARIA,46.13969543,11.46429674,"46,1396954319267","11,4642967434695"
FAR042101004186,4186,BOLGHERA SNC,166280222,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"LARGO MEDAGLIE D'ORO, 8",ORDINARIA,46.05779719,11.13275233,"46,0577971934673","11,1327523327511"
FAR042101004187,4187,NARDELLI DR. GABRIELE,1889730220,38074,22079,DRO,S. ANDREA DEI BAGNI,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"STRADA GARDESANA OCC., 9/B",ORDINARIA,45.99135966,10.92477299,"45,9913596636596","10,9247729886099"
FAR042101004188,4188,VINANTE DR. GIORGIO & C. SNC,2046780223,38036,22145,POZZA DI FASSA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"STRADA DE MEIDA, 47",ORDINARIA,46.42858084,11.72617612,"46,4285808397104","11,7261761244066"
FAR042101004189,4189,Farmacia Trintinaglia,921280244,38055,22095,GRIGNO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/08/2018,"VIA VITTORIO EMANUELE, 91",ORDINARIA,46.016929,11.635857,"46,016929","11,635857"
FAR042101004190,4190,COMUNALE 1,1648950226,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA PAOLI, 19",ORDINARIA,45.89370853,11.04020151,"45,8937085302942","11,0402015076214"
FAR042101004191,4191,VILLAZZANO DI BOLEGO PAOLO,1856020225,38123,22205,TRENTO,VILLAZZANO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2017,"VIA TAMBOSI, 2",ORDINARIA,46.0497829,11.1439821,"46,0497829","11,1439821"
FAR042101004192,4192,CREMONESI,828140228,38041,22002,ALBIANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIA ROMA, 17A",ORDINARIA,46.14496711,11.20006008,"46,1449671070267","11,2000600793698"
FAR042101004193,4193,FARMACIA PIZZO DR. PAOLO SRL,2492000225,38057,22139,PERGINE VALSUGANA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/12/2021,"VIA BELLINI, 17",ORDINARIA,46.0616404,11.2398474,"46,0616404","11,2398474"
FAR042101004194,4194,RIGON LUCIANA,814060224,38060,22210,VALLARSA,"Raossi, 84",TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,-,ORDINARIA,45.78368398,11.11991627,"45,7836839764063","11,1199162694893"
FAR042101004195,4195,FARMACIA PAVANI,4527040234,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2020,"VIALE DELLA VITTORIA, 42/L",ORDINARIA,45.88745339,11.03176548,"45,8874533935421","11,0317654771857"
FAR042101004196,4196,MONTELISCIANI M. LORETTA,401660220,38050,22142,PIEVE TESINO,BIENO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA BRIGATA ABRUZZI, 10/A",ORDINARIA,46.06860476,11.60976621,"46,0686047625162","11,6097662126501"
FAR042101004197,4197,FARMACIA D'ANDREA DOTT.SSA VALENTINA,1808160707,38010,22180,SPORMAGGIORE,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/05/2019,"VIA TRENTO, 5/A",ORDINARIA,46.20440118,11.00924294,"46,204401180197","11,0092429435392"
FAR042101004198,4198,DI SEGONZANO DI DR. PIERANGELO VILLACI,2787520168,38047,22172,SEGONZANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"FRAZ. SCANCIO, 26",ORDINARIA,46.19274908,11.28319163,"46,1927490800325","11,2831916275084"
FAR042101004199,4199,CESCHI LUCA,1718290222,38020,22106,LIVO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/05/2013,"VIA G. MARCONI, 86",ORDINARIA,46.42236366,11.0070612,"46,4223636612322","11,0070611985411"
FAR042101004200,4200,Val di Rabbi,1581140223,38020,22150,RABBI,San Bernardo,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2019,"VIA SAN BERNARDO, 127",ORDINARIA,46.3992056,10.8486303,"46,39920559999999","10,8486303"
FAR042101004201,4201,SAN MICHELE DOTT. DAVIDE TONON,2331550224,38010,22167,SAN MICHELE ALL'ADIGE,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA BRENNERO, 20",ORDINARIA,46.1890728,11.12581986,"46,1890727967541","11,1258198550935"
FAR042101004202,4202,SERENA DI MONTAGNIN ELENA,1743260224,38080,22021,BONDONE,Baitoni,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA DI MEZZO, 3",ORDINARIA,45.80803322,10.54046269,"45,8080332177553","10,5404626934837"
FAR042101004203,4203,VALLE DEI MOCHENI SNC,1887120226,38050,22168,SANT'ORSOLA TERME,"Pintarei, 75/E",TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"LOC. PINTAREI, 75/E",ORDINARIA,46.1087705,11.3031744,"46,1087705","11,3031744"
FAR042101004204,4204,Farmacia Giorgio Barbacovi,2494950229,38060,22003,ALDENO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2018,"PIAZZA C. BATTISTI, 4",ORDINARIA,45.97209531,11.09353226,"45,9720953094206","11,0935322633462"
FAR042101004205,4205,R. & T. PHARMA,2018300224,38062,22006,ARCO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2020,"VIA NAS, 8",ORDINARIA,45.91725513,10.87842502,"45,9172551306022","10,8784250233605"
FAR042101004206,4206,Morelli Snc Del Dott. Giuseppe Morelli & C.,1813150222,38042,22009,BASELGA DI PINE',Bedollo,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA CESARE BATTISTI, 91",ORDINARIA,46.13212006,11.24683915,"46,1321200575374","11,2468391450306"
FAR042101004207,4207,CENTRALE SAS - BALLISTA,1783350224,38051,22022,BORGO VALSUGANA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2008,"CORSO AUSUGUM, 40",ORDINARIA,46.05541523,11.46066632,"46,0554152254333","11,4606663226576"
FAR042101004208,4208,OTTAVIANI FRANCO,1273520229,38060,22025,BRENTONICO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA GIUSEPPE GARIBALDI, 9",ORDINARIA,45.80206134,10.93900773,"45,8020613409721","10,9390077325141"
FAR042101004209,4209,FARMACIA MAISTRI ELVIO E GIRARDI CLAUDIO & C. S.A.S.,1594610220,38052,22034,CALDONAZZO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2019,"VIA TROZO DEI CAVAI, 8",ORDINARIA,45.98395207,11.27253139,"45,9839520661247","11,2725313859021"
FAR042101004210,4210,RIGONI CRISTIANO,1611170224,38053,22048,CASTELLO TESINO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2008,"VIA DANTE ALIGHIERI, 12/A",ORDINARIA,46.1219023,11.64690325,"46,1219023022185","11,6469032548419"
FAR042101004211,4211,SARTORI & C. SNC,2336310228,38011,22051,CAVARENO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA DE CAMPI, 3",ORDINARIA,46.4079192,11.1365971,"46,40791919999999","11,1365971"
FAR042101004212,4212,Farmacia Paolo Folgaresi & C. S.n.c.,2483640229,38073,22053,CAVEDINE,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2018,"VIA DON NEGRI, 22",ORDINARIA,45.98684093,10.98995441,"45,9868409301662","10,989954412224"
FAR042101004213,4213,MARTINI GIORGIO,1506850229,38034,22055,CEMBRA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2008,"VIA IV NOVEMBRE, 44",ORDINARIA,46.1747528,11.2209905,"46,17475280000001","11,2209905"
FAR042101004214,4214,BETTI PAOLO,1009580224,38045,22061,CIVEZZANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"PIAZZA SANTA MARIA, 4",ORDINARIA,46.0899632,11.1823868,"46,0899632","11,1823868"
FAR042101004215,4215,Diemme Farma S.a.s.,1764440226,38023,22062,CLES,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2019,"VIA DEGASPERI, 30",ORDINARIA,46.3477337,10.98936564,"46,3477336976718","10,9893656443914"
FAR042101004216,4216,Farmacia Dott.ssa Barbara Zontini & C. S.n.c.,2483700221,38083,22066,CONDINO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2018,"VIA ROMA, 43",ORDINARIA,45.88175399,10.59398687,"45,8817539883688","10,5939868704181"
FAR042101004217,4217,CESCHINELLI DINO,602060220,38085,22140,PIEVE DI BONO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2008,"VIA ROMA, 9",ORDINARIA,45.94156357,10.66514309,"45,9415635716799","10,6651430913003"
FAR042101004218,4218,ALLA MADONNA SAS DI TROTTER GIORGIO E DAMIANO,1827770221,38054,22084,FIERA DI PRIMIERO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/06/2021,"VIA GUADAGNINI, 28",ORDINARIA,46.1765516,11.8292505,"46,1765516","11,8292505"
FAR042101004219,4219,DIEMME FARMA SAS DI CARLO DE MAFFEI & C.,1764440226,38013,22088,FONDO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/10/2019,"VIA CESARE BATTISTI, 20",ORDINARIA,46.41711628,11.14026542,"46,4171162798013","11,1402654172457"
FAR042101004220,4220,FANZAGO D.RI ROBERTO E DIEGO SNC,1538290220,38046,22102,LAVARONE,GIONCHI,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA GIONGHI, 99",ORDINARIA,45.94206499,11.28679073,"45,9420649936859","11,2867907271599"
FAR042101004221,4221,DE PREZ,1982780221,38056,22104,LEVICO TERME,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2008,"VIA DANTE, 31",ORDINARIA,45.9975203,11.33059847,"45,9975203025033","11,3305984683628"
FAR042101004222,4222,COMANO TERME SNC DI BETTA PAOLA,1239230228,38070,22228,COMANO TERME,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA BATTISTI, 49",ORDINARIA,46.024138,10.8659923,"46,024138","10,8659923"
FAR042101004223,4223,TOMASI NICOLETTA,630640225,38027,22110,MALE',-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"PIAZZA DANTE, 1",ORDINARIA,46.3516068,10.9128757,"46,3516068","10,9128757"
FAR042101004224,4224,ZANINI PAOLO & C. SNC,1422590222,38016,22116,MEZZOCORONA,ROVERE DELLA LUNA,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"PIAZZA SAN GOTTARDO, 13",ORDINARIA,46.2151065,11.11925452,"46,21510650296","11,1192545228305"
FAR042101004225,4225,CAMPAGNOLA GIUSEPPE & C. SNC,1813570221,38017,22117,MEZZOLOMBARDO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA ALCIDE DE GASPERI, 19",ORDINARIA,46.20734665,11.09140919,"46,2073466498511","11,091409194271"
FAR042101004226,4226,MONTALBANO SNC DI DR. KOSTNER FRANCESCO E CANDIOLI ROBERTO,2207580222,38065,22123,MORI,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA MALFATTI, 6",ORDINARIA,45.8566609,10.95177334,"45,8566608968003","10,9517733419702"
FAR042101004227,4227,GALLINA FRANCA,1376430227,38020,22137,PELLIZZANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA NAZIONALE, 49",ORDINARIA,46.31118883,10.7236487,"46,3111888266907","10,7236486991021"
FAR042101004228,4228,FARMACIA BOTTURA,2577410224,38057,22139,PERGINE VALSUGANA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/12/2020,"VIA CESARE BATTISTI, 26",ORDINARIA,46.0616404,11.2398474,"46,0616404","11,2398474"
FAR042101004229,4229,A. FOLETTO DI FOLETTO A. & C.  SNC,1406250223,38060,22229,LEDRO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/05/2013,"VIA CASSONI, 3",ORDINARIA,45.8896543,10.7313102,"45,8896543","10,7313102"
FAR042101004230,4230,BERNARDIN ANDREA,2443000225,38030,22092,GIOVO,VERLA,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA AI MOLINI, 1",ORDINARIA,46.1558787,11.1524547,"46,1558787","11,1524547"
FAR042101004231,4231,PASI SNC  DI PASI LUISA & C.,2186990228,38037,22147,PREDAZZO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA ROMA, 1/C",ORDINARIA,46.31166419,11.60252869,"46,3116641911769","11,602528688639"
FAR042101004232,4232,TOMASI MONICA,1448870228,38020,22121,MONCLASSICO,Presson,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA BRESCIA, 82",ORDINARIA,46.33203147,10.88089119,"46,3320314741192","10,8808911911955"
FAR042101004234,4234,ACCORSI MASSIMO & C.  SNC,1336320229,38066,22153,RIVA DEL GARDA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA MAFFEI,8",ORDINARIA,45.885173,10.8409729,"45,88517299999999","10,8409729"
FAR042101004235,4235,MUTALIPASSI LUCA & C. SNC,1349200228,38066,22153,RIVA DEL GARDA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIALE LUTTI, 12",ORDINARIA,45.88958608,10.82242173,"45,8895860775008","10,8224217268873"
FAR042101004236,4236,S. LUCIA DI GENEM DR. KAMAL,1553850221,38050,22156,RONCEGNO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2008,"VIA DON GUETTI, 1",ORDINARIA,46.0510607,11.4093559,"46,0510607","11,4093559"
FAR042101004237,4237,SANTONI DR. GIORGIO & C. SNC,2049700228,38068,22161,ROVERETO,Borgo Sacco,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2010,"PIAZZA F. FILZI, 21",ORDINARIA,45.8915375,11.0384953,"45,8915375","11,0384953"
FAR042101004238,4238,FARMACIA COBELLI S.R.L.,2218940225,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/11/2019,"VIA GIUSEPPE MAZZINI, 10",ORDINARIA,45.89010725,11.04341225,"45,89010725","11,04341225"
FAR042101004239,4239,SOAVE DI SOAVE ALBERTO SNC,36930220,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/10/2009,"PIAZZA ERBE, 17",ORDINARIA,45.8915375,11.0384953,"45,8915375","11,0384953"
FAR042101004240,4240,BARBACOVI DI BOLEGO MARGHERITA & C. SNC,1735440222,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA BENACENSE, 9/B",ORDINARIA,45.88411165,11.04166115,"45,88411165","11,04166115"
FAR042101004241,4241,Farmacia Thaler,4527040234,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/11/2018,"VIA DANTE, 1/BIS",ORDINARIA,45.88942,11.04034,"45,88942","11,04034"
FAR042101004242,4242,CATTANI PAOLO,1338480229,38088,22179,SPIAZZO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA S. VIGILIO, 83",ORDINARIA,46.10141487,10.73734862,"46,1014148698208","10,7373486216062"
FAR042101004243,4243,Farmacia Di Stenico E San Lorenzo Snc,2164930220,38070,22182,STENICO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/06/2018,"PIAZZA DANTE ALIGHIERI, 13",ORDINARIA,46.09814557,10.84132508,"46,0981455715646","10,8413250782721"
FAR042101004245,4245,FUSI ALESSANDRO,1845590221,38089,22183,STORO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA G. GARIBALDI, 125",ORDINARIA,45.84874042,10.55941928,"45,8487404217364","10,5594192760137"
FAR042101004246,4246,BORSATO LUIGI,1298160225,38059,22240,CASTEL IVANO,Strigno,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2016,"VIA ROMA, 29",ORDINARIA,46.066631,11.523447,"46,066631","11,523447"
FAR042101004247,4247,DONATI BRUNO,1621950227,38038,22196,TESERO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA ROMA, 21",ORDINARIA,46.28910414,11.46363254,"46,2891041386364","11,4636325431318"
FAR042101004248,4248,BONI GUIDO E GIULIO SNC,1403760224,38079,22199,TIONE DI TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIALE DANTE, 42",ORDINARIA,46.03341,10.7245,"46,03341","10,7245"
FAR042101004249,4249,S. BARTOLAMEO DOTT. C. BERTOLINI & C. SNC,672310224,38123,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2017,"VIALE VERONA, 92",ORDINARIA,46.04275756,11.13146312,"46,0427575586414","11,1314631169961"
FAR042101004250,4250,FARMACIA GRANDI SAS DI HIPPO FARMA SRL,2484220229,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2021,"VIA ALESSANDRO MANZONI, 7/A",ORDINARIA,46.07481324,11.12513466,"46,0748132409383","11,1251346567747"
FAR042101004251,4251,ALLA MADONNA DR. GIANMARCO CASAGRANDE & C. SNC,1735670224,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIA G. MANCI, 42",ORDINARIA,46.06220592,11.11176459,"46,0622059167663","11,1117645926563"
FAR042101004252,4252,AI SOLTERI-GADOTTI ANDREA &C.SNC,171990229,38121,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIA R. LUNELLI, 9",ORDINARIA,46.092117,11.11746,"46,09211699999999","11,11746"
FAR042101004253,4253,SANTA CHIARA SNC DEI DOTT. ALESSIA ED EDOARDO ABBONDI,1610260224,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2017,"VIA SANTA CROCE, 57",ORDINARIA,46.0125448,11.29504956,"46,0125447976514","11,2950495625519"
FAR042101004255,4255,BOSSINI SANDRA,1796320222,38010,22005,ANDALO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIA PONTE LAMBIN, 27/A",ORDINARIA,46.16270286,10.99506096,"46,1627028634106","10,9950609598302"
FAR042101004256,4256,TURAZZA LUIGI,1794470227,38070,22215,VEZZANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA ROMA, 1",ORDINARIA,46.07790433,10.99912191,"46,0779043256191","10,9991219054545"
FAR042101004257,4257,DE PROBIZER PAOLO & C. SNC,2368290223,38060,22222,VILLA LAGARINA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2019,"VIA XXV APRILE, 46",ORDINARIA,45.9191875,11.0600981,"45,9191875","11,0600981"
FAR042101004258,4258,LADINA DI DOTT. GIOVANNI ROMANO & C. SNC,2312850221,38032,22039,CANAZEI,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/11/2020,"VIA STREDA DOLOMITI, 77",ORDINARIA,46.47774,11.76887,"46,47774","11,76887"
FAR042101004259,4259,CHINAGLIA MONICA,1370730226,38069,22124,NAGO-TORBOLE,TORBOLE,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIA MATTEOTTI, 62",ORDINARIA,45.8725644,10.87451162,"45,8725644012506","10,8745116195109"
FAR042101004260,4260,FONTANA MARCELLA E C. SNC,1458230222,38121,22205,TRENTO,GARDOLO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA MARCO POLA, 2",ORDINARIA,46.10771032,11.11281699,"46,1077103208361","11,1128169933321"
FAR042101004261,4261,SAN LORENZO,1709540221,38121,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2017,"PIAZZA G. CANTORE, 1",ORDINARIA,46.0696924,11.1210886,"46,0696924","11,1210886"
FAR042101004262,4262,Farmacia Zonta Adriana & C. S.n.c.,2484890229,38050,22115,MEZZANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2018,"VIA ROMA, 72/A",ORDINARIA,46.1545569,11.805873,"46,1545569","11,805873"
FAR042101004263,4263,BOURLOT CARLA,1638350221,38024,22136,PEIO,COGOLO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIA ROGE, 9",ORDINARIA,46.3710056,10.65275067,"46,3710056000803","10,652750673773"
