"COD_STRUTTURA_OD","COD_STRUTTURA","STRUTTURA","COD_TIPO_ASSISTENZA","ASSISTENZA","COD_TIPO_RAPPORTO","TIPO_RAPPORTO","TIPO_STRUTTURA","ANNO","NUM_UTENTI","NUM_POSTI","NUM_GIORNATE"
"STR042101080106S05","080106","CENTRO DIURNO PSICHIATRICO TIONE","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","23","12","1457"
"STR042101080107S09","080107","CENTRO DIURNO PER ANZIANI - TIONE","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","22","12","2199"
"STR042101080207S09","080207","CENTRO DIURNO PER ANZIANI - CONDINO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","32","14","2828"
"STR042101080402S09","080402","CENTRO DIURNO PER ANZIANI - VILLA RENDENA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","26","12","1904"
"STR042101092001S09","092001","CENTRO DIURNO PER ANZIANI - BEZZECCA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","9","5","1063"
"STR042101092101S09","092101","CENTRO DIURNO PER ANZIANI - RIVA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","29","14","2955"
"STR042101092301S09","092301","CENTRO DIURNO PER ANZIANI - ARCO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","18","7","1820"
"STR042101100108S09","100108","CENTRO DIURNO PER ANZIANI - LA CASA - ROVERETO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","26","20","3068"
"STR042101100205S09","100205","CENTRO DIURNO PER ANZIANI - ALA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","21","15","2314"
"STR042101103003S09","103003","CENTRO DIURNO PER ANZIANI - VANNETTI - ROVERETO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","28","20","2920"
"STR042101103102S09","103102","CENTRO DIURNO PER ANZIANI - MORI","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","21","12","2431"
"STR042101103203S09","103203","CENTRO DIURNO PER ANZIANI - FOLGARIA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","4","2","449"
"STR042101103303S09","103303","CENTRO DIURNO PER ANZIANI - BRENTONICO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","10","6","1257"
"STR042101103402S09","103402","CENTRO DIURNO PER ANZIANI - AVIO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","2","2","479"
"STR042101103502S09","103502","CENTRO DIURNO PER ANZIANI - NOMI","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","13","12","2151"
"STR042101103602S09","103602","CENTRO DIURNO ALZHEIMER - ROVERETO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","27","15","2607"
