"COD_STRUTTURA_OD","COD_STRUTTURA","STRUTTURA","COD_TIPO_ASSISTENZA","ASSISTENZA","COD_TIPO_RAPPORTO","TIPO_RAPPORTO","TIPO_STRUTTURA","ANNO","NUM_UTENTI","NUM_POSTI","NUM_GG_ASSISTENZA","NUM_AMMISSIONI","NUM_DIMISSIONI"
"STR042101050804S05","050804","APP.TO DEL FARE INSIEME 'VIALE TRIESTE'","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","5","4","924","2","5"
"STR042101050805S05","050805","APP.TO DEL FARE INSIEME 'P.ZZA MOSTRA NORD'","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","6","4","1142","2","4"
"STR042101050806S05","050806","APP.TO DEL FARE INSIEME 'P.ZZA MOSTRA SUD'","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","3","3","996","2","2"
"STR042101050807S05","050807","COMUNITA' 'CASA DEL SOLE'","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","25","14","3579","17","19"
"STR042101050808S05","050808","CASA DELL'AUTO AIUTO","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","21","9","1791","16","18"
"STR042101052000S09","052000","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - CIVICA TRENTO - S.BARTOLOMEO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","191","124","44545","93","93"
"STR042101052001S09","052001","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - ""BEATO DE TSCHIDERER"" -","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","162","107","38488","68","68"
"STR042101052002S09","052002","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA CAVEDINE","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","121","59","21535","66","65"
"STR042101052003S09","052003","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA POVO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","267","185","67525","112","108"
"STR042101052004S09","052004","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA MEZZOCORONA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","124","76","27740","53","53"
"STR042101052005S09","052005","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA MEZZOLOMBARDO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","109","77","28105","34","35"
"STR042101052007S09","052007","RSA - SPES VIA VENETO - TRENTO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","87","72","26117","15","15"
"STR042101052008S09","052008","RSA - SPES VILLA BELFONTE - TRENTO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","106","77","28105","32","33"
"STR042101052009S09","052009","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA LAVIS","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","151","92","33580","84","90"
"STR042101052011S09","052011","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA CIVICA ANGELI CUSTODI","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","157","108","39107","64","62"
"STR042101052012S09","052012","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA CIVICA GABBIOLO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","81","56","20204","27","27"
"STR042101052013S09","052013","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA CIVICA GARDOLO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","121","70","25169","70","69"
"STR042101052021S10","052021","CASA SERENA - ANFFAS -CENTRO RESIDENZIALE DISABILI - TRENTO","S10","ASSISTENZA AI DISABILI FISICI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","71","57","20805","512","513"
"STR042101055401S09","055401","RSA - SPES VIA BORSIERI - TRENTO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","110","62","22630","53","54"
"STR042101056000S09","056000","RSA VALLE DI CEMBRA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","114","68","24820","67","67"
"STR042101060401S09","060401","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA ANAUNIA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","108","43","15695","61","61"
"STR042101060501S09","060501","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA CLES","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","229","120","43800","139","143"
"STR042101060601S09","060601","RSA - STELLA MONTIS - FONDO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","90","52","18980","39","40"
"STR042101060801S05","060801","APPARTAMENTO PROTETTO ""IL MELO""","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","17","6","1614","15","14"
"STR042101060901S05","060901","APPARTAMENTO PROTETTO","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","3","5","722","1","1"
"STR042101061001S11","061001","COMUNITA' RESIDENZIALE TEMPORANEA VALLE APERTA","S11","ASSISTENZA AI DISABILI PSICHICI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","130","8","2047","430","423"
"STR042101070301S05","070301","APPARTAMENTO PROTETTO","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","4","7","1373","0","0"
"STR042101071201S09","071201","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA MALE'","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","130","82","29930","43","43"
"STR042101071301S09","071301","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA PELLIZZANO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","99","61","22265","33","32"
"STR042101080103S09","080103","APSS - RSO TIONE","S09","ASSISTENZA AGLI ANZIANI","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","94","22","6755","80","81"
"STR042101080202S09","080202","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA CONDINO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","116","65","23725","53","50"
"STR042101080203S09","080203","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA SPIAZZO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","174","111","40515","67","69"
"STR042101080301S09","080301","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA BLEGGIO SUPERIORE","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","224","122","44530","120","123"
"STR042101081700S09","081700","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA PIEVE DI BONO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","82","67","24455","10","12"
"STR042101081705S11","081705","COMUNITA' RESIDENZIALE TEMPORANEA - BERSONE","S11","ASSISTENZA AI DISABILI PSICHICI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","37","6","1770","13","9"
"STR042101081901S09","081901","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA STORO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","89","56","20245","33","33"
"STR042101082101S09","082101","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA PINZOLO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","115","61","22265","54","50"
"STR042101091004S05","091004","COMUNITA' TERAPEUTICA RIABILITATIVA - VILLA ISCHIA","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","16","10","3094","12","12"
"STR042101091005S11","091005","COMUNITA' RESIDENZIALE - APP. SEMI PROTETTO - BOLOGNANO","S11","ASSISTENZA AI DISABILI PSICHICI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","5","5","1387","1","2"
"STR042101092000S09","092000","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA BEZZECCA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","79","58","21170","19","18"
"STR042101092100S09","092100","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA RIVA DEL GARDA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","156","86","31186","88","90"
"STR042101092200S09","092200","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA DRO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","52","45","16286","7","7"
"STR042101092300S09","092300","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA ARCO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","201","132","48180","69","69"
"STR042101092500S09","092500","RSA PICCOLE SUORE S.FAMIGLIA - ARCO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","45","59","14008","6","6"
"STR042101100105S05","100105","GRUPPO APPARTAMENTO PROTETTO ROVERETO","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","11","8","1892","7","9"
"STR042101100202S05","100202","COMUNITA' TERAPEUTICA RESIDENZIALE ALA","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","27","12","2419","23","23"
"STR042101100702S09","100702","RSAO SOLATRIX","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","144","20","7027","126","126"
"STR042101100703S09","100703","RSA SOLATRIX - ST GESTIONI SOC.COOP. SOC.","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","92","60","21535","32","32"
"STR042101100900S10","100900","VILLA MARIA - COOP SOC. -CENTRO RESIDENZIALE DISABILI - LENZIMA","S10","ASSISTENZA AI DISABILI FISICI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","65","35","12775","34","37"
"STR042101100905S11","100905","COMUNITA' RESIDENZIALE TEMPORANEA GIRASOLE - ROVERETO","S11","ASSISTENZA AI DISABILI PSICHICI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","15","9","2696","9","6"
"STR042101103001S09","103001","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA ROVERETO VIA VANNETTI","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","302","199","72635","144","148"
"STR042101103002S09","103002","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA ROVERETO VIA FEDRIGOTTI","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","106","72","25673","35","35"
"STR042101103101S09","103101","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA MORI","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","152","83","30295","70","67"
"STR042101103103S12","103103","HOSPICE MORI","S12","ASSISTENZA AI MALATI TERMINALI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","169","9","2986","174","178"
"STR042101103201S09","103201","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA FOLGARIA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","106","60","21900","54","55"
"STR042101103301S09","103301","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA BRENTONICO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","101","71","25915","24","24"
"STR042101103401S09","103401","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA AVIO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","101","64","23360","38","36"
"STR042101103501S09","103501","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA NOMI","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","225","168","61320","68","69"
"STR042101103601S09","103601","RSA PICCOLE SUORE S.FAMIGLIA - ROVERETO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","134","98","35770","36","37"
"STR042101103701S09","103701","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA VALLARSA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","50","33","12045","19","18"
"STR042101110102S09","110102","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA VIGO DI FASSA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","114","43","15695","90","90"
