"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"2","STRUTTURA ACCREDITATA","45232","COLONSCOPIA-ILEOSCOPIA RETROGRADA CON BIOPSIA","2015","193"
"2","STRUTTURA ACCREDITATA","4524","SIGMOIDOSCOPIA CON ENDOSCOPIO FLESSIBILE ENDOSCOPIA DEL COLON DISCENDENTE ESCLUSO: PROCTOSIGMOIDOSCO","2015","56"
"2","STRUTTURA ACCREDITATA","4525","BIOPSIA [ENDOSCOPICA] DELL' INTESTINO CRASSO BIOPSIA DI SEDI INTESTINALI ASPECIFICHE BRUSHING O WASH","2015","342"
"2","STRUTTURA ACCREDITATA","4542","POLIPECTOMIA ENDOSCOPICA  DELL' INTESTINO CRASSO POLIPECTOMIA DI UNO O PIÙ POLIPI CON APPROCCIO ENDO","2015","844"
"2","STRUTTURA ACCREDITATA","45431","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO DELL' INTESTINO CRASSO   PER VIA ENDOSCOPICA","2015","21"
"2","STRUTTURA ACCREDITATA","4823","PROCTOSIGMOIDOSCOPIA CON ENDOSCOPIO RIGIDO ESCLUSO: SIGMOIDOSCOPIA CON ENDOSCOPIO FLESSIBILE (45.24)","2015","26"
"2","STRUTTURA ACCREDITATA","4824","BIOPSIA [ENDOSCOPICA] DEL RETTO BRUSHING O WASHING PER RACCOLTA DI CAMPIONE PROCTOSIGMOIDOSCOPIA CON","2015","18"
"2","STRUTTURA ACCREDITATA","4921","ANOSCOPIA","2015","440"
"2","STRUTTURA ACCREDITATA","5091","ASPIRAZIONE PERCUTANEA DEL FEGATO ALCOLIZZAZIONE PERCUTANEA ECO-GUIDATA  ESCLUSO: BIOPSIA PERCUTANEA","2015","4"
"2","STRUTTURA ACCREDITATA","54241","BIOPSIA [PERCUTANEA][AGOBIOPSIA] ECO-GUIDATA DI MASSA INTRAADDOMINALE ESCLUSO: AGOBIOPSIA DI TUBE DI","2015","17"
"2","STRUTTURA ACCREDITATA","5732","CISTOSCOPIA [TRANSURETRALE] ESCLUSO: CISTOURETEROSCOPIA CON BIOPSIA URETERALE, PIELOGRAFIA RETROGRAD","2015","33"
"2","STRUTTURA ACCREDITATA","5733","CISTOSCOPIA [TRANSURETRALE] CON BIOPSIA","2015","4"
"2","STRUTTURA ACCREDITATA","5794","CATETERISMO VESCICALE","2015","69"
"2","STRUTTURA ACCREDITATA","5831","ASPORTAZIONE O  ELETTROCOAGULAZIONE DI LESIONE O TESSUTO DELL'URETRA ASPORTAZIONE DI CARUNCOLA URETR","2015","1"
"2","STRUTTURA ACCREDITATA","58601","DILATAZIONE URETRALE DILAZIONE DI GIUNTURA URETROVESCICALE, PASSAGGIO DI SONDA ATTRAVERSO L'URETRA (","2015","35"
"2","STRUTTURA ACCREDITATA","58602","DILATAZIONI URETRALI PROGRESSIVE (PER SEDUTA)","2015","2"
"2","STRUTTURA ACCREDITATA","60111","BIOPSIA TRANSPERINEALE [PERCUTANEA] [AGOBIOPSIA] DELLA PROSTATA AGOBIOPSIA ECO-GUIDATA DELLA PROSTAT","2015","121"
"2","STRUTTURA ACCREDITATA","6191","PUNTURA EVACUATIVA DI IDROCELE DELLA TUNICA VAGINALE ASPIRAZIONE PERCUTANEA DELLA TUNICA VAGINALE","2015","4"
"2","STRUTTURA ACCREDITATA","6211","BIOPSIA [PERCUTANEA] [AGOBIOPSIA] DEL TESTICOLO","2015","1"
"2","STRUTTURA ACCREDITATA","6411","BIOPSIA DEL PENE","2015","1"
"2","STRUTTURA ACCREDITATA","64921","FRENULOTOMIA","2015","19"
"2","STRUTTURA ACCREDITATA","6493","LIBERAZIONE DI SINECHIE PENIENE","2015","1"
"2","STRUTTURA ACCREDITATA","6712","BIOPSIA ENDOCERVICALE [ISTEROSCOPIA] ESCLUSO: CONIZZAZIONE DELLA CERVICE","2015","31"
"2","STRUTTURA ACCREDITATA","67191","BIOPSIA MIRATA DELLA PORTIO A GUIDA COLPOSCOPICA  BIOPSIA DI UNA O PIÙ SEDI","2015","18"
"2","STRUTTURA ACCREDITATA","68121","ISTEROSCOPIA ESCLUSO: BIOPSIA CON DILATAZIONE DEL CANALE CERVICALE","2015","108"
"2","STRUTTURA ACCREDITATA","68291","ASPORTAZIONE DI TUMORI BENIGNI PEDUNCOLATI DELL' UTERO ASPORTAZIONE POLIPI ENDOMETRIALI A GUIDA ISTE","2015","3"
"2","STRUTTURA ACCREDITATA","7021","COLPOSCOPIA","2015","82"
"2","STRUTTURA ACCREDITATA","70291","BIOPSIA DELLE PARETI VAGINALI A GUIDA COLPOSCOPICA","2015","1"
"2","STRUTTURA ACCREDITATA","70331","ASPORTAZIONE DI CONDILOMI  O ALTRE LESIONI VAGINALI","2015","5"
"2","STRUTTURA ACCREDITATA","7111","BIOPSIA DELLA VULVA O DELLA CUTE PERINEALE","2015","1"
"2","STRUTTURA ACCREDITATA","7122","INCISIONE DI ASCESSO DELLA GHIANDOLA DEL BARTOLINO","2015","1"
"2","STRUTTURA ACCREDITATA","71301","ASPORTAZIONE CONDILOMI VULVARI E  PERINEALI","2015","1"
"2","STRUTTURA ACCREDITATA","71901","ALTRI INTERVENTI SULL' APPARATO GENITALE FEMMINILE  LASERTERAPIA PER FATTI DISTROFICI","2015","9"
"2","STRUTTURA ACCREDITATA","8191","ARTROCENTESI ASPIRAZIONE ARTICOLARE ESCLUSO: QUELLA PER: BIOPSIA DELLE STRUTTURE ARTICOLARI (80.30),","2015","242"
"2","STRUTTURA ACCREDITATA","8192","INIEZIONE DI SOSTANZE TERAPEUTICHE NELL'ARTICOLAZIONE O NEL LEGAMENTO","2015","9664"
"2","STRUTTURA ACCREDITATA","8229","ASPORTAZIONE DI ALTRE LESIONI DEI TESSUTI MOLLI DELLA MANO","2015","1"
"2","STRUTTURA ACCREDITATA","8291","LISI DI ADERENZE DELLA MANO. LIBERAZIONE DI ADERENZE DI FASCIA, MUSCOLO, TENDINE DELLA MANO","2015","65"
"2","STRUTTURA ACCREDITATA","8309","ALTRA INCISIONE DEI TESSUTI MOLLI INCISIONE DELLA FASCIA INCISIONE PER RIMOZIONE DI CORPI ESTRANEI S","2015","53"
"2","STRUTTURA ACCREDITATA","83211","BIOPSIA ECO-GUIDATA DEI TESSUTI MOLLI","2015","34"
"2","STRUTTURA ACCREDITATA","85111","BIOPSIA ECO-GUIDATA  DELLA MAMMELLA BIOPSIA CON AGO SOTTILE DELLA MAMMELLA","2015","79"
"2","STRUTTURA ACCREDITATA","85118","INDIVIDUAZIONE ECOGUIDATA DEL VOLUME BERSAGLIO DELLA MAMMELLA","2015","3"
"2","STRUTTURA ACCREDITATA","8601","ASPIRAZIONE DELLA CUTE E DEL TESSUTO SOTTOCUTANEO SULLE UNGHIE, SULLA PELLE O SUL TESSUTO SOTTOCUTAN","2015","12"
"2","STRUTTURA ACCREDITATA","8604","INCISIONE CON DRENAGGIO DELLA CUTE E DEL TESSUTO SOTTOCUTANEO ESCLUSO: DRENAGGIO DI COMPARTIMENTO FA","2015","2"
"2","STRUTTURA ACCREDITATA","8623","RIMOZIONE DI UNGHIA, MATRICE UNGUEALE O PLICA UNGUEALE","2015","27"
"2","STRUTTURA ACCREDITATA","8627","CURETTAGE DI UNGHIA, MATRICE UNGUEALE O PLICA UNGUEALE RIMOZIONE DI: NECROSI, MASSA DI TESSUTO NECRO","2015","6"
"2","STRUTTURA ACCREDITATA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO TC DEL CRANIO [SELLA TURCICA, ORBITE] TC DELL' ENCEFALO","2015","10"
"2","STRUTTURA ACCREDITATA","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE ARCATE DENTARIE COMPLETE SUPERIORE E INFERIORE (OPT)","2015","4756"
"2","STRUTTURA ACCREDITATA","87114","TOMOGRAFIA [STRATIGRAFIA] DELLE ARCATE DENTARIE","2015","331"
"2","STRUTTURA ACCREDITATA","87121","TELERADIOGRAFIA DEL CRANIO PER  CEFALOMETRIA ORTODONTICA","2015","529"
"2","STRUTTURA ACCREDITATA","87161","ALTRA RADIOGRAFIA DI OSSA DELLA FACCIA RADIOGRAFIA (2 PROIEZIONI) DI: ORBITE, MASTOIDI [ROCCHE PETRO","2015","39"
"2","STRUTTURA ACCREDITATA","87171","RADIOGRAFIA DEL CRANIO E  DEI SENI PARANASALI CRANIO IN TRE PROIEZIONI","2015","374"
"2","STRUTTURA ACCREDITATA","8722","RADIOGRAFIA DELLA COLONNA CERVICALE (2 PROIEZIONI) ESAME MORFODINAMICO DELLA COLONNA CERVICALE","2015","3239"
"2","STRUTTURA ACCREDITATA","8723","RADIOGRAFIA DELLA COLONNA TORACICA (DORSALE) (2 PROIEZIONI) ESAME MORFODINAMICO DELLA COLONNA DORSAL","2015","1198"
"2","STRUTTURA ACCREDITATA","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE (2 PROIEZIONI) RADIOGRAFIA DEL RACHIDE LOMBOSACRALE O SACROCO","2015","6230"
"2","STRUTTURA ACCREDITATA","8729","RADIOGRAFIA COMPLETA DELLA COLONNA  (2 PROIEZIONI) RADIOGRAFIA COMPLETA DELLA COLONNA E DEL BACINO S","2015","5"
"2","STRUTTURA ACCREDITATA","87371","MAMMOGRAFIA  BILATERALE (2 PROIEZIONI)","2015","3598"
"2","STRUTTURA ACCREDITATA","87372","MAMMOGRAFIA MONOLATERALE (2 PROIEZIONI)","2015","47"
"2","STRUTTURA ACCREDITATA","87431","RADIOGRAFIA DI COSTE, STERNO E CLAVICOLA (3 PROIEZIONI) SCHELETRO TORACICO COSTALE BILATERALE","2015","280"
"2","STRUTTURA ACCREDITATA","87432","ALTRA RADIOGRAFIA DI COSTE, STERNO E CLAVICOLA (2 PROIEZIONI) SCHELETRO TORACICO COSTALE MONOLATERAL","2015","297"
"2","STRUTTURA ACCREDITATA","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS RADIOGRAFIA STANDARD DEL TORACE [TELERADIOGRAFIA, TELECUORE]","2015","1376"
"2","STRUTTURA ACCREDITATA","8762","RADIOGRAFIA  DEL TRATTO GASTROINTESTINALE SUPERIORE STUDIO SERIATO DELLE PRIME VIE DEL TUBO DIGERENT","2015","1"
"2","STRUTTURA ACCREDITATA","87621","RADIOGRAFIA DELL'ESOFAGO CON CONTRASTO","2015","1"
"2","STRUTTURA ACCREDITATA","87622","RADIOGRAFIA DELL'ESOFAGO CON DOPPIO CONTRASTO","2015","35"
"2","STRUTTURA ACCREDITATA","87623","RADIOGRAFIA  DELLO STOMACO E DEL DUODENO CON DOPPIO CONTRASTO","2015","6"
"2","STRUTTURA ACCREDITATA","8763","STUDIO SERIATO DELL' INTESTINO TENUE","2015","1"
"2","STRUTTURA ACCREDITATA","87651","CLISMA OPACO SEMPLICE","2015","2"
"2","STRUTTURA ACCREDITATA","87652","CLISMA CON DOPPIO CONTRASTO","2015","19"
"2","STRUTTURA ACCREDITATA","87691","ALTRE PROCEDURE DIAGNOSTICHE SULL' APPARATO DIGERENTE DEFECOGRAFIA, ANSOGRAMMA COLICO PER ATRESIA AN","2015","15"
"2","STRUTTURA ACCREDITATA","8776","CISTOURETROGRAFIA RETROGRADA URETROCISTOGRAFIA ASCENDENTE E MINZIONALE  (6 RADIOGRAMMI)","2015","1"
"2","STRUTTURA ACCREDITATA","87761","CISTOURETROGRAFIA MINZIONALE","2015","32"
"2","STRUTTURA ACCREDITATA","8777","CISTOGRAFIA (4 RADIOGRAMMI) INCLUSO: ESAME DIRETTO","2015","34"
"2","STRUTTURA ACCREDITATA","8783","ISTEROSALPINGOGRAFIA (6 RADIOGRAMMI) INCLUSO:  ESAME DIRETTO","2015","54"
"2","STRUTTURA ACCREDITATA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","2015","1"
"2","STRUTTURA ACCREDITATA","8819","RADIOGRAFIA DELL' ADDOME (2 PROIEZIONI)","2015","27"
"2","STRUTTURA ACCREDITATA","8821","RADIOGRAFIA DELLA SPALLA E DELL' ARTO SUPERIORE RADIOGRAFIA (2 PROIEZIONI) DI: SPALLA, BRACCIO, TORA","2015","2517"
"2","STRUTTURA ACCREDITATA","8822","RADIOGRAFIA DEL GOMITO E DELL' AVAMBRACCIO RADIOGRAFIA (2 PROIEZIONI) DI: GOMITO, AVAMBRACCIO","2015","276"
"2","STRUTTURA ACCREDITATA","8823","RADIOGRAFIA DEL POLSO E DELLA MANO RADIOGRAFIA (2 PROIEZIONI) DI: POLSO, MANO, DITO DELLA MANO","2015","2584"
"2","STRUTTURA ACCREDITATA","8826","RADIOGRAFIA DI PELVI  E ANCA RADIOGRAFIA DEL BACINO, RADIOGRAFIA DELL' ANCA","2015","5379"
"2","STRUTTURA ACCREDITATA","8827","RADIOGRAFIA DEL FEMORE, GINOCCHIO E GAMBA RADIOGRAFIA (2 PROIEZIONI) DI: FEMORE, GINOCCHIO, GAMBA","2015","6892"
"2","STRUTTURA ACCREDITATA","8828","RADIOGRAFIA DEL PIEDE E DELLA CAVIGLIA RADIOGRAFIA (2 PROIEZIONI) DI: CAVIGLIA, PIEDE [CALCAGNO], DI","2015","6385"
"2","STRUTTURA ACCREDITATA","88291","RADIOGRAFIA COMPLETA DEGLI ARTI INFERIORI E DEL BACINO SOTTO CARICO","2015","633"
"2","STRUTTURA ACCREDITATA","88292","RADIOGRAFIA  ASSIALE DELLA ROTULA (3 PROIEZIONI)","2015","347"
"2","STRUTTURA ACCREDITATA","88331","STUDIO DELL' ETA' OSSEA  (1 PROIEZIONE) POLSO-MANO O GINOCCHIA","2015","30"
"2","STRUTTURA ACCREDITATA","88381","TOMOGRAFIA COMPUTERIZZATA  (TC) DEL RACHIDE E DELLO SPECO VERTEBRALE TC DEL RACHIDE [CERVICALE, TORA","2015","1"
"2","STRUTTURA ACCREDITATA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO ECOGRAFIA DI: GHIANDOLE SALIVARI, COLLO PER LINFONODI, T","2015","9141"
"2","STRUTTURA ACCREDITATA","88721","ECOGRAFIA CARDIACA  ECOCARDIOGRAFIA","2015","600"
"2","STRUTTURA ACCREDITATA","88722","ECODOPPLERGRAFIA CARDIACA A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","59"
"2","STRUTTURA ACCREDITATA","88723","ECOCOLORDOPPLERGRAFIA CARDIACA A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","9438"
"2","STRUTTURA ACCREDITATA","88724","ECO(COLOR)DOPPLERGRAFIA CARDIACA TRANSESOFAGEA ECOCARDIOGRAFIA TRANSESOFAGEA","2015","4"
"2","STRUTTURA ACCREDITATA","88731","ECOGRAFIA DELLA MAMMELLA  BILATERALE","2015","3944"
"2","STRUTTURA ACCREDITATA","88732","ECOGRAFIA DELLA MAMMELLA  MONOLATERALE","2015","62"
"2","STRUTTURA ACCREDITATA","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI  A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","16342"
"2","STRUTTURA ACCREDITATA","88741","ECOGRAFIA DELL' ADDOME SUPERIORE INCLUSO: FEGATO E VIE BILIARI, PANCREAS, MILZA, RENI E SURRENI, RET","2015","2749"
"2","STRUTTURA ACCREDITATA","88742","ECO(COLOR)DOPPLER DEL FEGATO E DELLE VIE BILIARI","2015","18"
"2","STRUTTURA ACCREDITATA","88743","ECO(COLOR)DOPPLER DEL  PANCREAS","2015","11"
"2","STRUTTURA ACCREDITATA","88744","ECO(COLOR)DOPPLER DELLA MILZA","2015","10"
"2","STRUTTURA ACCREDITATA","88745","ECO(COLOR)DOPPLER DEI RENI E DEI SURRENI","2015","20"
"2","STRUTTURA ACCREDITATA","88751","ECOGRAFIA DELL' ADDOME INFERIORE  INCLUSO: URETERI, VESCICA E PELVI MASCHILE O FEMMINILE  ESCLUSO: E","2015","1613"
"2","STRUTTURA ACCREDITATA","88752","ECO(COLOR)DOPPLER DELL'ADDOME INFERIORE VESCICA E PELVI MASCHILE O FEMMINILE, ECOGRAFIA OSTETRICA O","2015","150"
"2","STRUTTURA ACCREDITATA","88761","ECOGRAFIA ADDOME COMPLETO","2015","19995"
"2","STRUTTURA ACCREDITATA","88762","ECOGRAFIA DI GROSSI VASI ADDOMINALI AORTA ADDOMINALE, GROSSI VASI ADDOMINALI E LINFONODI PARAVASALI","2015","237"
"2","STRUTTURA ACCREDITATA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA A RIPOSO","2015","9114"
"2","STRUTTURA ACCREDITATA","88773","(LASER)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI","2015","1"
"2","STRUTTURA ACCREDITATA","8878","ECOGRAFIA OSTETRICA","2015","742"
"2","STRUTTURA ACCREDITATA","88781","ECOGRAFIA OVARICA PER MONITORAGGIO OVULAZIONE","2015","2"
"2","STRUTTURA ACCREDITATA","88782","ECOGRAFIA GINECOLOGICA","2015","199"
"2","STRUTTURA ACCREDITATA","88791","ECOGRAFIA DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2015","8199"
"2","STRUTTURA ACCREDITATA","88792","ECOGRAFIA OSTEOARTICOLARE ECOGRAFIA DEL BACINO PER SCREENING LUSSAZIONE CONGENITA DELL' ANCA","2015","6886"
"2","STRUTTURA ACCREDITATA","88793","ECOGRAFIA MUSCOLOTENDINEA","2015","1014"
"2","STRUTTURA ACCREDITATA","88795","ECOGRAFIA DEL PENE","2015","20"
"2","STRUTTURA ACCREDITATA","88796","ECOGRAFIA DEI TESTICOLI","2015","1260"
"2","STRUTTURA ACCREDITATA","88797","ECOGRAFIA TRANSVAGINALE","2015","4158"
"2","STRUTTURA ACCREDITATA","88798","ECOGRAFIA TRANSRETTALE","2015","929"
"2","STRUTTURA ACCREDITATA","88911","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO INCLUSO: RELATIVO DISTRETTO V","2015","2257"
"2","STRUTTURA ACCREDITATA","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO INCLUS","2015","849"
"2","STRUTTURA ACCREDITATA","88913","RISONANZA MAGNETICA NUCLEARE (RM) DEL MASSICCIO FACCIALE [SELLA TURCICA, ORBITE, ROCCHE PETROSE, ART","2015","317"
"2","STRUTTURA ACCREDITATA","88914","RISONANZA MAGNETICA NUCLEARE (RM) DEL MASSICCIO FACCIALE, SENZA E CON CONTRASTO [SELLA TURCICA, ORBI","2015","423"
"2","STRUTTURA ACCREDITATA","88915","ANGIO- RM DEL DISTRETTO VASCOLARE INTRACRANICO","2015","402"
"2","STRUTTURA ACCREDITATA","88916","RISONANZA MAGNETICA NUCLEARE (RM) DEL COLLO [FARINGE, LARINGE, PAROTIDI-GHIANDOLE SALIVARI, TIROIDE-","2015","2"
"2","STRUTTURA ACCREDITATA","88917","RISONANZA MAGNETICA NUCLEARE (RM) DEL COLLO, SENZA E CON CONTRASTO [FARINGE, LARINGE, PAROTIDI-GHIAN","2015","3"
"2","STRUTTURA ACCREDITATA","88918","ANGIO- RM DEI VASI DEL COLLO","2015","2"
"2","STRUTTURA ACCREDITATA","8892","RISONANZA MAGNETICA NUCLEARE (RM) DEL TORACE  [MEDIASTINO, ESOFAGO] INCLUSO: RELATIVO DISTRETTO VASC","2015","1"
"2","STRUTTURA ACCREDITATA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA CERVICALE, TORACICA, LOMBOSACRALE","2015","4682"
"2","STRUTTURA ACCREDITATA","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO CERVICALE, TORACICA, LOMBOSAC","2015","79"
"2","STRUTTURA ACCREDITATA","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA RM DI SPALLA E BRACCIO [SPALLA, BRACCIO] RM DI","2015","9272"
"2","STRUTTURA ACCREDITATA","88942","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA, SENZA E CON CONTRASTO RM DI SPALLA E BRACCIO [","2015","76"
"2","STRUTTURA ACCREDITATA","88951","RISONANZA MAGNETICA NUCLEARE (RM) DELL'ADDOME SUPERIORE INCLUSO: FEGATO E VIE BILIARI, MILZA, PANCRE","2015","3"
"2","STRUTTURA ACCREDITATA","88952","RISONANZA MAGNETICA NUCLEARE (RM) DELL'ADDOME SUPERIORE, SENZA E CON CONTRASTO INCLUSO: FEGATO E VIE","2015","97"
"2","STRUTTURA ACCREDITATA","88953","ANGIO RM DELL'ADDOME SUPERIORE","2015","1"
"2","STRUTTURA ACCREDITATA","88954","RISONANZA MAGNETICA NUCLEARE (RM) DELL'ADDOME INFERIORE E SCAVO PELVICO VESCICA E PELVI MASCHILE O F","2015","8"
"2","STRUTTURA ACCREDITATA","88955","RISONANZA MAGNETICA NUCLEARE (RM) DELL'ADDOME INFERIORE E SCAVO PELVICO, SENZA E CON CONTRASTO VESCI","2015","97"
"2","STRUTTURA ACCREDITATA","88991","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A FOTONE SINGOLO O DOPPIO POLSO O CAVIGLIA","2015","1"
"2","STRUTTURA ACCREDITATA","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X LOMBARE, FEMORALE, ULTRADISTALE","2015","6764"
"2","STRUTTURA ACCREDITATA","8901","ANAMNESI E VALUTAZIONE, DEFINITE BREVI STORIA E VALUTAZIONE ABBREVIATA, VISITA SUCCESSIVA ALLA PRIMA","2015","15262"
"2","STRUTTURA ACCREDITATA","8903","ANAMNESI E VALUTAZIONE, DEFINITE COMPLESSIVE STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEAL","2015","361"
"2","STRUTTURA ACCREDITATA","8907","CONSULTO, DEFINITO COMPLESSIVO VALUTAZIONE MULTIDISCIPLINARE","2015","1088"
