"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","11991","APPLICAZIONE TERAPEUTICA DI LENTE A CONTATTO","2014","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","1214","IRIDECTOMIA","2014","107"
"1","STRUTTURA DIRETTAMENTE GESTITA","122","ALTRO  122","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","123","ALTRO  123","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1240","RIMOZ. LESIONE DEL SEGMENTO ANTERIORE DELL'OCCHIO, NAS","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","125","ALTRO  125","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","1291","SVUOTAMENTO TERAPEUTICO DELLA CAMERA ANTERIORE","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","1364","CAPSULOTOMIA YAG-LASER PER CATARATTA SECONDARIA","2014","959"
"1","STRUTTURA DIRETTAMENTE GESTITA","1370","IMPIANTI DI LENTE INTRAOCULARE (IOL)","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","1371","INTERVENTO DI CATARATTA CON IMPIANTO DI LENTE INTRAOCULARE","2014","1811"
"1","STRUTTURA DIRETTAMENTE GESTITA","1433","RIPARAZ. LACERAZIONE RETINA MEDIANTE FOTOCOAGULAZ.XENON(LASER)","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","1434","RIPARAZ. LACERAZIONE RETINA MEDIANTE FOTOCOAGULAZ.ARGON(LASER)","2014","539"
"1","STRUTTURA DIRETTAMENTE GESTITA","1691","INIEZIONE RETROBULBARE DI SOSTANZE TERAPEUTICHE","2014","32"
"1","STRUTTURA DIRETTAMENTE GESTITA","1692","ASPORTAZIONE DI LESIONE DELL¿ORBITA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1812","BIOPSIA DELL'ORECCHIO ESTERNO","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","1829","ASPORTAZ. O DEMOLIZ. DI ALTRA LESIONE DELL'ORECCHIO ESTERNO","2014","20"
"1","STRUTTURA DIRETTAMENTE GESTITA","200","MIRINGOTOMIA","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","2001","MIRINGOTOMIA CON INSERZIONE DI DRENAGGIO TIMPANICO","2014","17"
"1","STRUTTURA DIRETTAMENTE GESTITA","20391","OTOEMISSIONI ACUSTICHE SOAE, TEOAE, DPOAE","2014","66"
"1","STRUTTURA DIRETTAMENTE GESTITA","2101","CONTROLLO EPISTASSI MED.TAMPONAM.NASALE ANTERIORE","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","2103","CONTROLLO DI EPISTASSI MEDIANTE CAUTERIZZAZ.(E TAMPONAMENTO)","2014","134"
"1","STRUTTURA DIRETTAMENTE GESTITA","2122","BIOPSIA DEL NASO","2014","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","2131","ASPORTAZ. O DEMOLIZ. LOCALE DI LESIONE INTRANASALE","2014","86"
"1","STRUTTURA DIRETTAMENTE GESTITA","224","ALTRO  224","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","2301","ESTRAZIONE DI DENTE DECIDUO","2014","1126"
"1","STRUTTURA DIRETTAMENTE GESTITA","2302","ESTRAZIONE INDAGINOSA DI DENTE O RADICE DECIDUO","2014","203"
"1","STRUTTURA DIRETTAMENTE GESTITA","23021","OTTURAZIONE SEMPLICE DECIDUO","2014","1256"
"1","STRUTTURA DIRETTAMENTE GESTITA","23022","OTTURAZIONE COMPLESSA DECIDUO","2014","1024"
"1","STRUTTURA DIRETTAMENTE GESTITA","23023","RICOSTRUZIONE DECIDUO","2014","75"
"1","STRUTTURA DIRETTAMENTE GESTITA","23024","PULPOTOMIA","2014","307"
"1","STRUTTURA DIRETTAMENTE GESTITA","23025","PRONTO SOCCORSO ENDODONTICO DECIDUO","2014","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","23026","TRATTAMENTO ENDODONTICO DECIDUO","2014","248"
"1","STRUTTURA DIRETTAMENTE GESTITA","23027","APECIFICAZIONE E/O APICOGENESI - PER SEDUTA","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","23071","PILASTRO TRANSMUCOSO PREFABBRICATO","2014","205"
"1","STRUTTURA DIRETTAMENTE GESTITA","2309","ESTRAZIONE DI DENTE PERMANENTE","2014","1496"
"1","STRUTTURA DIRETTAMENTE GESTITA","2311","ESTRAZIONE DI RADICE RESIDUA","2014","1852"
"1","STRUTTURA DIRETTAMENTE GESTITA","2319","ALTRA ESTRAZIONE CHIRURGICA DI DENTE","2014","3221"
"1","STRUTTURA DIRETTAMENTE GESTITA","23191","ESTRAZ.ELEMENTO DENTARIO IN INCLUS.OSSEA PARZ.","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","23201","RICOSTRUZIONE DI DENTE MEDIANTE OTTURAZIONE","2014","707"
"1","STRUTTURA DIRETTAMENTE GESTITA","23202","RICOSTRUZIONE DI DENTE MEDIANTE OTTURAZIONE","2014","121"
"1","STRUTTURA DIRETTAMENTE GESTITA","23203","OTTURAZIONE PROVVISORIA","2014","2160"
"1","STRUTTURA DIRETTAMENTE GESTITA","23204","INCAPPUCCIAMENTO DIRETTO DENTE PERMANENTE","2014","139"
"1","STRUTTURA DIRETTAMENTE GESTITA","23205","OTTURAZIONE IN COMPOSITO - 1 SUPERFICIE","2014","3835"
"1","STRUTTURA DIRETTAMENTE GESTITA","23206","OTTURAZIONE IN AMALGAMA - 2 SUPERFICI","2014","131"
"1","STRUTTURA DIRETTAMENTE GESTITA","23207","OTTURAZIONE IN COMPOSITO - 2 SUPERFICI","2014","3552"
"1","STRUTTURA DIRETTAMENTE GESTITA","23208","OTTURAZIONE IN COMPOSITO - 3 SUPERFICI","2014","892"
"1","STRUTTURA DIRETTAMENTE GESTITA","23209","RICOSTRUZIONE IN AMALGAMA","2014","119"
"1","STRUTTURA DIRETTAMENTE GESTITA","23211","RICOSTRUZIONE IN COMPOSITO","2014","797"
"1","STRUTTURA DIRETTAMENTE GESTITA","234","PERNO ENDOCANALARE PREFABBRICATO","2014","77"
"1","STRUTTURA DIRETTAMENTE GESTITA","23411","APPLICAZIONE DI CORONA IN LEGA AUREA","2014","86"
"1","STRUTTURA DIRETTAMENTE GESTITA","23431","INSERZIONE DI PROTESI RIMOVIBILE","2014","75"
"1","STRUTTURA DIRETTAMENTE GESTITA","23433","INSERZIONE DI PROTESI PROVVISORIA","2014","77"
"1","STRUTTURA DIRETTAMENTE GESTITA","23434","RIBASAMENTO (DIRETTO)","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","23437","RIPARAZIONE O MODIFICA CON IMPRONTA","2014","177"
"1","STRUTTURA DIRETTAMENTE GESTITA","23441","PROTESI PARZIALE RIMOVIBILE SCHELETRATA CON GANCI - PER ARCATA","2014","130"
"1","STRUTTURA DIRETTAMENTE GESTITA","23442","RIBASAMENTO (INDIRETTO)","2014","55"
"1","STRUTTURA DIRETTAMENTE GESTITA","23443","AGGIUNTA O SOSTITUZIONE GANCIO FUSO IN LEGA PREZIOSA/NON PREZIOSA","2014","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","23444","RIATTACCO DENTE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","23446","AGGIUNTA DENTE","2014","138"
"1","STRUTTURA DIRETTAMENTE GESTITA","236","IMPIANTO DI PROTESI DENTARIA","2014","138"
"1","STRUTTURA DIRETTAMENTE GESTITA","2371","PRONTO SOCCORSO ENDODONTICO","2014","52"
"1","STRUTTURA DIRETTAMENTE GESTITA","23711","TERAPIA CANALARE IN DENTE MONORADICOLATO","2014","1728"
"1","STRUTTURA DIRETTAMENTE GESTITA","23712","TERAPIA CANALARE IN DENTE PLURIRADICOLATO","2014","642"
"1","STRUTTURA DIRETTAMENTE GESTITA","23713","RITRATTAMENTO ENDODONTICO - 1 CANALE","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","23714","TRATTAMENTO ENDODONTICO (ALTRO CANALE AGGIUNTIVO)","2014","263"
"1","STRUTTURA DIRETTAMENTE GESTITA","23716","RITRATTAMENTO ENDODONTICO (CANALE AGGIUNTIVO)","2014","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","23717","RITRATTAMENTO ENDODONTICO (ALTRO CANALE AGGIUNTIVO)","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","2372","CORONA IN LEGA PREZIOSA E RESINA SU IMPIANTO","2014","47"
"1","STRUTTURA DIRETTAMENTE GESTITA","2373","APICECTOMIA","2014","36"
"1","STRUTTURA DIRETTAMENTE GESTITA","24001","GENGIVECTOMIA","2014","101"
"1","STRUTTURA DIRETTAMENTE GESTITA","2411","BIOPSIA DELLA GENGIVA","2014","41"
"1","STRUTTURA DIRETTAMENTE GESTITA","2412","BIOPSIA DELL'ALVEOLO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","24201","GENGIVOPLASTICA [CHIRURGIA PARODONTALE]","2014","52"
"1","STRUTTURA DIRETTAMENTE GESTITA","2431","ASPORTAZ. DI LESIONE O TESSUTO DELLA GENGIVA","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","24391","LEVIGATURA DELLE RADICI","2014","8226"
"1","STRUTTURA DIRETTAMENTE GESTITA","24392","INTERVENTO CHIRURGICO PREPROTESICO","2014","285"
"1","STRUTTURA DIRETTAMENTE GESTITA","24393","TERAPIA PARADONTALE NON CHIRURGICA","2014","115"
"1","STRUTTURA DIRETTAMENTE GESTITA","24394","FULL MOUTH DISINFECTION","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","24395","SBIANCAMENTO DI DENTI VITALI","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","24396","APPLICAZIONE TOPICA DI MEDICAMENTI","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","24398","CARTELLA PARADONTALE E DOCUMENT. FOTOGRAFICA","2014","54"
"1","STRUTTURA DIRETTAMENTE GESTITA","244","ASPORTAZ. DI LESIONE DENTARIA DELLA MANDIBOLA","2014","20"
"1","STRUTTURA DIRETTAMENTE GESTITA","24701","TRATTAMENTO ORTODONTICO CON APPARECCHI MOBILI","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","24706","TERAPIA ORTODONTICA-ORTOGNATICA ETA' EVOLUTIVA - II ANNO","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","24709","CONTENZIONE E VALUTAZIONE POST-TERAPIA","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","2501","BIOPSIA [AGOBIOPSIA] DELLA LINGUA","2014","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","2591","FRENULOTOMIA LINGUALE","2014","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","2592","FRENULECTOMIA LINGUALE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","260","INCISIONE DELLE GHIANDOLE O DOTTI SALIVARI","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","2611","BIOPSIA [AGOBIOPSIA] DI GHIANDOLA O DOTTO SALIVARE","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","2723","BIOPSIA DEL LABBRO","2014","41"
"1","STRUTTURA DIRETTAMENTE GESTITA","2724","BIOPSIA DELLA BOCCA, STRUTTURA NON SPECIFICATA","2014","306"
"1","STRUTTURA DIRETTAMENTE GESTITA","2741","FRENULECTOMIA LABIALE","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","27491","ALTRA ASPORTAZ. DI LESIONE DELLA BOCCA","2014","45"
"1","STRUTTURA DIRETTAMENTE GESTITA","2751","SUTURA DI LACERAZIONE DEL LABBRO","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","2771","INCISIONE DELL'UGOLA","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","28001","INCISIONE E DRENAGGIO ASCESSO PERITONSILLARE","2014","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","2912","BIOPSIA FARINGEA","2014","68"
"1","STRUTTURA DIRETTAMENTE GESTITA","3142","LARINGOSCOPIA E ALTRA TRACHEOSCOPIA","2014","3683"
"1","STRUTTURA DIRETTAMENTE GESTITA","31421","LARINGOSCOPIA INDIRETTA","2014","161"
"1","STRUTTURA DIRETTAMENTE GESTITA","31422","LARINGOSTROBOSCOPIA","2014","367"
"1","STRUTTURA DIRETTAMENTE GESTITA","3143","BIOPSIA [ENDOSCOPICA] DELLA LARINGE","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","31482","ESAME FONETOGRAFICO","2014","68"
"1","STRUTTURA DIRETTAMENTE GESTITA","3193","SOSTITUZIONE DI STENT LARINGEO O TRACHEALE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","3322","BRONCOSCOPIA CON FIBRE OTTICHE","2014","128"
"1","STRUTTURA DIRETTAMENTE GESTITA","3324","BIOPSIA BRONCHIALE [ENDOSCOPICA]","2014","46"
"1","STRUTTURA DIRETTAMENTE GESTITA","33262","BIOPSIA PERCUTANEA-AGOBIOPSIA DEL POLMONE TAC-GUIDATA","2014","28"
"1","STRUTTURA DIRETTAMENTE GESTITA","3331","PROTOCOLLO DIAGNOSTICO TUMORI APPARATO RESPIRATORIO","2014","189"
"1","STRUTTURA DIRETTAMENTE GESTITA","3491","TORACENTESI","2014","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","381","ALTRO  381","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","3821","BIOPSIA VASCOLARE","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","3822","ANGIOSCOPIA PERCUTANEA","2014","181"
"1","STRUTTURA DIRETTAMENTE GESTITA","38221","CAPILLAROSCOPIA CON VIDEOREGISTRAZIONE","2014","105"
"1","STRUTTURA DIRETTAMENTE GESTITA","3859","LEGATURA E STRIPPING DI VENE (INCL. ESAMI PRE-POST OPERATORI)","2014","32"
"1","STRUTTURA DIRETTAMENTE GESTITA","38591","MINISTRIPPING DI VENE VARICOSE DELL'ARTO INFERIORE","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","387","ALTRO  387","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","3895","CATETERISMO VENOSO PER DIALISI RENALE","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","38991","INIEZIONE MEZZO DI CONTRASTO X SIMULAZIONE RADIOTERAPICA TC","2014","219"
"1","STRUTTURA DIRETTAMENTE GESTITA","3950","ALTRO  3950","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","3990","ALTRO  3990","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","3992","INIEZIONE INTRAVENOSA DI SOSTANZE SCLEROSANTI","2014","580"
"1","STRUTTURA DIRETTAMENTE GESTITA","39951","EMODIALISI IN ACETATO O IN BICARBONATO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","39952","EMODIALISI IN ACETATO O IN BICARBONATO, AD ASSISTENZA LIMITATA","2014","22"
"1","STRUTTURA DIRETTAMENTE GESTITA","39954","EMODIALISI IN BICARBONATO E MEMBRANE MOLTO BIOCOMPATIBILI","2014","113"
"1","STRUTTURA DIRETTAMENTE GESTITA","39957","ALTRA EMODIAFILTRAZIONE","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","39971","EMODIALISI IN ACET. O BIC. INCLUSO ESAMI LAB. E FARM.","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","39972","EMODIALISI IN ACET. O BIC. ASS. LIMIT. INCL ESAMI LAB E FARM.","2014","11271"
"1","STRUTTURA DIRETTAMENTE GESTITA","39973","EMODIALISI IN ACET. O BIC. DOMICIL. INCL. ESAMI LAB. E FARM.","2014","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","39974","EMODIALISI IN BICARB. E MEMBRANE BIOCOMPAT. INCL.ESAMI LAB E FARM","2014","6340"
"1","STRUTTURA DIRETTAMENTE GESTITA","39975","EMODIAF.- BIOFIL.SENZA AC.-BIOFIL-EMODIAF. MEM PERM. INCL ES LAB E FAR","2014","1156"
"1","STRUTTURA DIRETTAMENTE GESTITA","39976","EMODIAF.ASS.LIM.-BIOF NO AC.-BIOF.-EMODIAF. MEM PERM INCL ES. LAB FARM","2014","3561"
"1","STRUTTURA DIRETTAMENTE GESTITA","4011","BIOPSIA DI STRUTTURE LINFATICHE","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","40191","AGOBIOPSIA LINFONODALE ECO-GUIDATA","2014","73"
"1","STRUTTURA DIRETTAMENTE GESTITA","4131","BIOPSIA [AGOBIOPSIA] DEL MIDOLLO OSSEO","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","4224","BIOPSIA [ENDOSCOPICA] DELL'ESOFAGO","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","42292","PH METRIA ESOFAGEA (24 ORE)","2014","77"
"1","STRUTTURA DIRETTAMENTE GESTITA","43411","ASPORTAZ./DEMOLIZ.LOC.LESIONE O TESSUTO STOMACO X VIA ENDOSC.","2014","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","43412","ASPORTAZ./DEMOLIZ.LOC.LESIONE O TESSUTO STOMACO X ENDOSC.LASER","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","44192","BREATH TEST PER HELYCOBACTER PYLORI (UREA C13)","2014","2987"
"1","STRUTTURA DIRETTAMENTE GESTITA","4513","ESOFAGOGASTRODUODENOSCOPIA [EGD]","2014","990"
"1","STRUTTURA DIRETTAMENTE GESTITA","45131","ENDOSCOPIA CON VIDEOCAPSULA E MICROCAMERA","2014","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","4514","BIOPSIA [ENDOSCOPICA] DELL'INTESTINO TENUE","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","4516","ESOFAGOGASTRODUODENOSCOPIA [EGD] CON BIOPSIA","2014","4865"
"1","STRUTTURA DIRETTAMENTE GESTITA","4517","ECOENDOSCOPIA ESOFAGOGASTRODUODENALE","2014","51"
"1","STRUTTURA DIRETTAMENTE GESTITA","4523","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","2014","4055"
"1","STRUTTURA DIRETTAMENTE GESTITA","45231","COLONSCOPIA - ILEOSCOPIA RETROGRADA","2014","298"
"1","STRUTTURA DIRETTAMENTE GESTITA","45232","COLONSCOPIA-ILEOSCOPIA RETROGRADA CON BIOPSIA","2014","523"
"1","STRUTTURA DIRETTAMENTE GESTITA","4524","SIGMOIDOSCOPIA CON ENDOSCOPIO FLESSIBILE","2014","193"
"1","STRUTTURA DIRETTAMENTE GESTITA","4525","BIOPSIA [ENDOSCOPICA] DELL'INTESTINO CRASSO","2014","2576"
"1","STRUTTURA DIRETTAMENTE GESTITA","45291","BREATH TEST PER DETERMINAZIONE TEMPO DI TRANSITO INTESTINALE","2014","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","45292","BREATH TEST PER DETERMINAZIONE COLONIZZAZ. BATTERICA ANOMALA","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","45293","BREATH TEST AL LATTOSIO","2014","993"
"1","STRUTTURA DIRETTAMENTE GESTITA","45295","ECOENDOSCOPIA RETTOCOLICA","2014","36"
"1","STRUTTURA DIRETTAMENTE GESTITA","4542","POLIPECTOMIA ENDOSCOPICA DELL'INTESTINO CRASSO","2014","1736"
"1","STRUTTURA DIRETTAMENTE GESTITA","45431","ASPORTAZ./DEMOLIZ.LOC.LESIONE O TESSUTO INTES.CRASSO X ENDOSC.","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","4823","PROCTOSIGMOIDOSCOPIA CON ENDOSCOPIO RIGIDO","2014","314"
"1","STRUTTURA DIRETTAMENTE GESTITA","4824","BIOPSIA [ENDOSCOPICA] DEL RETTO","2014","153"
"1","STRUTTURA DIRETTAMENTE GESTITA","48291","MANOMETRIA ANO-RETTALE","2014","118"
"1","STRUTTURA DIRETTAMENTE GESTITA","4835","ASPORTAZ. LOCALE DI LESIONE O TESSUTO DEL RETTO","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","4901","INCISIONE DI ASCESSO PERIANALE","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","4921","ANOSCOPIA","2014","1254"
"1","STRUTTURA DIRETTAMENTE GESTITA","4923","BIOPSIA DELL'ANO","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","4939","ALTRA ASPORTAZ. O DEMOLIZ. LOCALE LESIONE O TESSUTO DELL'ANO","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","4945","LEGATURA DELLE EMORROIDI","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","4947","RIMOZ. EMORROIDI TROMBIZZATE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","5011","BIOPSIA [PERCUTANEA][AGOBIOPSIA] DEL FEGATO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","5091","ASPIRAZIONE PERCUTANEA DEL FEGATO","2014","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","5116","ECOENDOSCOPIA BILIOPANCREATICA","2014","51"
"1","STRUTTURA DIRETTAMENTE GESTITA","530","INTERVENTI ERNIA INGUINALE (INCL. ESAMI PRE-POST OPERATORI)","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","54241","BIOPSIA [PERCUTANEA][AGOBIOPSIA] ECO-GUIDATA DI MASSA INTRAADDOMINALE","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","54912","ALTRO  54912","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","5497","INIEZIONE DI SOSTANZE TERAPEUT.AD AZIONE LOCALE IN CAVITA' PERITONEALE","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","54981","DIALISI PERITONEALE AUTOMATIZZATA (CCPD)","2014","7122"
"1","STRUTTURA DIRETTAMENTE GESTITA","54982","DIALISI PERITONEALE CONTINUA (CAPD)","2014","4146"
"1","STRUTTURA DIRETTAMENTE GESTITA","54983","PERITONEAL EQUILIBRATION TEST","2014","69"
